provincia ,cantidad beneficiarios,monto otorgado,
distrito nacional,118484,11924599050,
azua,48498,5416821475,
bahoruco,22443,2516799850,
barahona,43906,5148155075,
dajabon,14918,1696466875,
duarte,60801,7184056250,
elias pi�a,14663,1830855025,
el seibo,18379,2025324975,
espaillat,34869,3852232375,
independencia,10614,1281589750,
la altagracia,27368,2513759525,
la romana,32033,3518751800,
la vega,61304,6769763375,
maria trinidad sanchez,29053,3345865700,
monte cristi,24853,2739237775,
pedernales,5897,677288850,
peravia,27885,2554440700,
puerto plata,40349,4114696625,
salcedo,18444,2103248725,
samana,19177,2032351025,
san cristobal,83455,8597307450,
san juan,59803,7490827800,
san pedro de macoris,48743,5213936625,
sanchez ramirez,28192,3289263600,
santiago,104858,10202786475,
santiago rodriguez,12153,1423637000,
valverde,30381,3202317750,
monse�or nouel,19217,2148943900,
monte plata,45586,5036099575,
hato mayor,20023,2326756575,
san jose de ocoa,16052,1831495700,
santo domingo,257870,22987627300,
