Provincia ,Cantidad Beneficiarios,Monto Otorgado
DISTRITO NACIONAL,68331,708794250
AZUA,29318,308839425
BAHORUCO,13520,145949850
BARAHONA,27325,289986975
DAJABON,8946,85832200
DUARTE,37651,366726950
ELIAS PIÑ,9350,99504825
EL SEIBO,11328,118458050
ESPAILLAT,23569,227081950
INDEPENDENCIA,6542,69277300
LA ALTAGRACIA,15567,150376000
LA ROMANA,23004,225335350
LA VEGA,36315,354721875
MARIA TRINIDAD SANCHEZ,18172,176772050
MONTE CRISTI,14699,15032400
PEDERNALES,3893,4059325
PERAVIA,14558,129633525
PUERTO PLATA,25099,226443650
SALCEDO,11371,110257225
SAMANA,11700,110377450
SAN CRISTOBAL,49160,496178375
SAN JUAN,39101,415601750
SAN PEDRO DE MACORIS,30633,296500900
SANCHEZ RAMIREZ,17566,172581700
SANTIAGO,60858,616974425
SANTIAGO RODRIGUEZ,7888,75674175
VALVERDE,18616,177297275
MONSEÑOR NOUE,11540,113792175
MONTE PLATA,27766,291475900
HATO MAYOR,12860,124103725
SAN JOSE DE OCOA,9473,92745125
SANTO DOMINGO,129556,1343008075
